﻿OBJECTID,SITE_REFER,PROVIDER_K,THEDATA,WASTE_TYPE,SITE_NAME,ITEM001,SITE_ADDRE,GRID_REFER,STATUS,CLOSURE_DA,SOURCE_MAP,ITEM002,BASE_MAP_S,ITEM003,BASE_MAP_C,FEATURE_TY,ADDITIONAL,Shapearea,Shapelen
1,12,103,"CONTAM 12, Dreghorn Ranges, Waste Type = Inert, Status = Open",Inert,Dreghorn Ranges, ,Dreghorn,NT 227676,Open, , , ,01:10:00,S4,B1,P, ,98349.0523999939,1249.40857913333
2,45,103,"CONTAM 45, West Shore Road, Granton, Waste Type = Inert, Status = Closed 31/12/1979",Inert,"West Shore Road, Granton", ,West Shore Road,NT 219773,Closed,31/12/1979, , ,01:10:00,S4,B1,P, ,89533.7540499985,1645.29502484041
3,2,103,"CONTAM 2, Blackford Quarry, Waste Type = Domestic/Inert, Status = Open",Domestic/Inert,Blackford Quarry, ,Blackford Glen Road,NT 261703,Open, , , ,01:10:00,S4,B3,P, ,30886.5915999985,822.867277949819
4,3,103,"CONTAM 3, Blinkbonny, Waste Type = Paper mill trade waste, Status = Closed 31/12/1979",Paper mill trade waste,Blinkbonny, ,Blinkbonny Road,NT188677,Closed,31/12/1979, , ,01:10:00,S4,B1,P, ,27199.7759500006,755.384645746849
5,4,103,"CONTAM 4, Braehead Quarry, Waste Type = Domestic, Status = Closed 31/12/1984",Domestic,Braehead Quarry, ,Craigs Road,NT 174738,Closed,31/12/1984, , ,01:10:00,S4,B1,P, ,56999.1641499959,970.383250902414
6,5,103,"CONTAM 5, Burdiehouse, Waste Type = Inert, Status = Closed 31/12/1984",Inert,Burdiehouse, ,Lang Loan,NT 279676,Closed,31/12/1984, , ,01:10:00,S4,B1,P, ,14449.822100003,523.468182946866
7,6,103,"CONTAM 6, Craigcrook 2, Waste Type = Garden refuse, Ash, Domestic, Status = Closed 31/12/1981","Garden refuse, Ash, Domestic",Craigcrook 2, ,Craigcrook Road,NT 213742,Closed,31/12/1981, , ,01:10:00,S4,B1,P, ,14451.1772999991,471.445476239281
8,7,103,"CONTAM 7, Craigcrook 1, Waste Type = Domestic, Ash, Residuals from incineration plants, Status = Closed","Domestic, Ash, Residuals from incineration plants",Craigcrook 1, ,Craigcrook Road,NT 213743,Closed, , , ,01:10:00,S4,B1,P, ,18199.8649499935,666.119867235573
9,8,103,"CONTAM 8, Craigleith (Gas Board), Waste Type = Inert, Status = Closed 31/12/1985",Inert,Craigleith (Gas Board), ,Groathill Road South,NT 226746,Closed,31/12/1985, , ,01:10:00,S4,B1,P, ,12559.0906000012,423.8837460694
10,9,103,"CONTAM 9, Craigleith (Millers Yard), Waste Type = Domestic/Inert, Status = Closed 31/12/1979",Domestic/Inert,Craigleith (Millers Yard), ,Groathill Road South,NT 226745,Closed,31/12/1979, , ,01:10:00,S4,B1,P, ,36236.5407999984,774.61203281974
11,10,103,"CONTAM 10, Craigmillar Phase 1, Waste Type = Domestic/Inert, Status = Closed 31/12/1984",Domestic/Inert,Craigmillar Phase 1, ,Old Dalkeith Road,NT 285708,Closed,31/12/1984, , ,01:10:00,S4,B1,P, ,16780.806150003,612.851281384372
12,11,103,"CONTAM 11, Craigmillar Phase 2, Waste Type = Domestic, Status = Closed 31/12/1982",Domestic,Craigmillar Phase 2, ,Old Dalkeith Road,NT 286710,Closed,31/12/1982, , ,01:10:00,S4,B1,P, ,25887.1596499982,773.008303205546
13,13,103,"CONTAM 13, Drum Estate Old Quarry, Waste Type = Inert, Status = Closed 31/12/1986",Inert,Drum Estate Old Quarry, ,Dalkeith Road,NT 301692,Closed,31/12/1986, , ,01:10:00,S4,B1,P, ,10360.2832500004,775.928395685385
14,1,103,"CONTAM 1, Baberton Mains (Bypass), Waste Type = Soil from By-Pass construction, Status = Closed 31/12/1986",Soil from By-Pass construction,Baberton Mains (Bypass), ,Westburn Avenue,NT 187700,Closed,31/12/1986, , ,01:10:00,S4,B1,P, ,14402.0557500084,553.206410470534
15,15,103,"CONTAM 15, Drum Estate, Cowpark, Waste Type = Inert, Status = Closed 31/12/1990",Inert,"Drum Estate, Cowpark", ,Dalkeith Road,NT 301686,Closed,31/12/1990, , ,01:10:00,S4,B1,P, ,20417.979050001,699.4013200182
16,14,103,"CONTAM 14, Drum Estate Hendrys Field, Waste Type = Inert, Status = Closed 31/12/1987",Inert,Drum Estate Hendrys Field, ,Dalkeith Road,NT 307691,Closed,31/12/1987, , ,01:10:00,S4,B1,P, ,14819.115150001,614.789765028484
17,16,103,"CONTAM 16, East Craigie, Waste Type = Inert, Status = Closed",Inert,East Craigie, ,East Craigie Quarry,NT 183764,Closed, , , ,01:10:00,S4,B3,P, ,3589.04925000009,232.275331362643
18,17,103,"CONTAM 17, Edinburgh Dock, Waste Type = Inert, Status = Open",Inert,Edinburgh Dock, ,Leith Docks,NT 278765,Open, , , ,01:10:00,S4,B1,P, ,24404.8528499965,770.289833093824
19,18,103,"CONTAM 18, Fort Street, Waste Type = Inert, Status = Closed 31/12/1988",Inert,Fort Street, ,Fort Street,NT 261761,Closed,31/12/1988, , ,01:10:00,S4,B1,P, ,2235.17010000088,298.001772590702
20,19,103,"CONTAM 19, Freelands Farm, Waste Type = Inert, Status = Closed 31/12/1990",Inert,Freelands Farm, ,Freelands Road,NT 140711,Closed,31/12/1990, , ,01:10:00,S4,B1,P, ,24144.5650999994,720.002352572439
21,20,103,"CONTAM 20, Gogar Farm, Waste Type = Inert, Status = Closed 31/12/1987",Inert,Gogar Farm, ,Glasgow Road,NT 167727,Closed,31/12/1987, , ,01:10:00,S4,B1,P, ,19732.3291500027,694.468999702915
22,21,103,"CONTAM 21, Gyle, Waste Type = Domestic, Status = Closed 31/12/1952",Domestic,Gyle, ,Glasgow Road,NT187727,Closed,31/12/1952, , ,01:10:00,S4,B3,P, ,203420.534649987,2192.86856122467
23,22,103,"CONTAM 22, Gyle (Small), Waste Type = Domestic refuse-Plant residuals, Status = Closed 31/12/1949",Domestic refuse-Plant residuals,Gyle (Small), , ,NT 176727,Closed,31/12/1949, , ,01:10:00,S4,B1,P, ,48400.0335000036,871.635595254934
24,23,103,"CONTAM 23, Hailes Quarry, Waste Type = Controlled waste (I.e. Domestic, Commercial, Industrial, Status = Closed 31/12/1972","Controlled waste (I.e. Domestic, Commercial, Industrial",Hailes Quarry, ,Wester Hailes,NT 208705,Closed,31/12/1972, , ,01:10:00,S4,B3,P, ,116113.169899992,1705.15966683928
25,24,103,"CONTAM 24, Kaimes Quarry, Waste Type = Controlled (Domestic, Commercial, Industrial, Plus special), Status = Open","Controlled (Domestic, Commercial, Industrial, Plus special)",Kaimes Quarry, ,Kirknewton,NT 130665,Open, , , ,01:10:00,S4,B1,P, ,136112.209149997,1690.67169694214
26,25,103,"CONTAM 25, Langloan (Wood), Waste Type = Inert  (eg. Builders' rubble), Status = Closed 31/12/1986",Inert  (eg. Builders' rubble),Langloan (Wood), ,"Lang Loan Road, West Edge Farm, Gilmerton",NT 282673,Closed,31/12/1986, , ,01:10:00,S4,B1,P, ,20962.1868499975,636.330956271449
27,26,103,"CONTAM 26, Lennie Quarry, Waste Type = Inert, Status = Open",Inert,Lennie Quarry, ,"Turnhouse Road, Lennie/Turnhouse",NT 169741,Open, , , ,01:10:00,S4,B1,P, ,20075.424849998,721.846102355434
28,27,103,"CONTAM 27, Murrayfield, Waste Type = Residues and Garden refuse, Status = Closed 31/12/1978",Residues and Garden refuse,Murrayfield, ,"Ravelston Dykes Lane, Murrayfield",NT 212737,Closed,31/12/1978, , ,01:10:00,S4,B1,P, ,35196.0268000012,794.898156351718
29,28,103,"CONTAM 28, Newbridge (Next to Railway Line), Waste Type = Inert, Status = Open",Inert,Newbridge (Next to Railway Line), ,"Clifton Hall Road, Newbridge",NT 121719,Open, , , ,01:10:00,S4,B1,P, ,16108.1351999961,659.236137747457
30,30,103,"CONTAM 30, Old Hailes (South of Canal), Waste Type = Refuse residuals, Status = Closed 31/12/1950",Refuse residuals,Old Hailes (South of Canal), ,"Drumdryden Road, Kingsknowe",NT 206702,Closed,31/12/1950, , ,01:10:00,S4,B1,P, ,5282.03105000266,325.117717321216
31,31,103,"CONTAM 31, Parkburn, Waste Type = Inert, Status = Closed 31/12/1987",Inert,Parkburn, ,Lasswade Road. ( Near to By-Pass),NT 291670,Closed,31/12/1987, , ,01:10:00,S4,B1,P, ,18620.9708499965,674.72760598895
32,32,103,"CONTAM 32, Parkburn (East), Waste Type = Inert, Status = Not Known",Inert,Parkburn (East), ,Parkburn-East of Lasswade Road,NT 293674,Not Known, , , ,01:10:00,S4,B1,P,Site did not commence operation,24602.4365000081,693.621421419246
33,33,103,"CONTAM 33, Portobello (By-Pass), Waste Type = By-Pass building excess material, Status = Closed 31/12/1987",By-Pass building excess material,Portobello (By-Pass), ,"Harry Lauder Road, Portobello",NT 293674,Closed,31/12/1987, , ,01:10:00,S4,B1,P, ,23782.0261999987,667.18174414
34,34,103,"CONTAM 34, Ravelston Quarry, Waste Type = Residues/Inert material, Status = Open",Residues/Inert material,Ravelston Quarry, ,"Ravelston Dykes Road, Ravelston",NT 216743,Open, , , ,01:10:00,S4,B1,P, ,9598.18554999855,430.248236659356
35,35,103,"CONTAM 35, Redhall Quarry Landfill Site, Waste Type = Domestic/Traders/Residuals/Other putrescible, Status = Closed 31/12/1969",Domestic/Traders/Residuals/Other putrescible,Redhall Quarry Landfill Site, ,Lanark Road,NT 214700,Closed,31/12/1969, , ,01:10:00,S4,B1,P, ,36689.1038999976,991.984109998467
36,36,103,"CONTAM 36, Riccarton Nurseries, Waste Type = Inert, Status = Closed 31/12/1991",Inert,Riccarton Nurseries, ,"Riccarton Mains Road, Riccarton",NT 180684,Closed,31/12/1991, , ,01:10:00,S4,B1,P, ,23893.8878500028,684.877947195734
37,37,103,"CONTAM 37, Sea Defences (Leith) Land Reclamation, Waste Type = Inert, Status = Open",Inert,Sea Defences (Leith) Land Reclamation, ,"Perimeter Shoreline Road, Leith Docks",NT 276773,Open, , , ,01:10:00,S3,B3,P, ,86637.2908000227,4147.49801170467
38,38,103,"CONTAM 38, Seafield Sewage Works, Waste Type = Inert, Status = Closed 31/12/1991",Inert,Seafield Sewage Works, ,"Marine Esplanade, Seafield",NT 290758,Closed,31/12/1991, , ,01:10:00,S4,B1,P, ,109178.254750011,1445.12535068306
39,39,103,"CONTAM 39, Victoria Park, Waste Type = Domestic/Residuals etc, Status = Closed 31/12/1945",Domestic/Residuals etc,Victoria Park, ,"Newhaven Road, Newhaven",NT 256764,Closed,31/12/1945, , ,01:10:00,S4,B4,P, ,10557.6399499915,807.894777426622
40,40,103,"CONTAM 40, West Edge, Waste Type = Garden refuse/Residual, Status = Closed 31/12/1978",Garden refuse/Residual,West Edge, ,"West Edge Farm, Off Lasswade Road",NT 284672,Closed,31/12/1978, , ,01:10:00,S4,B1,P, ,34507.927149986,1041.24393206705
41,41,103,"CONTAM 41, West Hermiston, Waste Type = Inert, Status = Closed 31/12/1986",Inert,West Hermiston, ,"Gogar Bank Road, Hermiston",NT 172707,Closed,31/12/1986, , ,01:10:00,S4,B1,P, ,22868.0701500042,912.960076641595
42,42,103,"CONTAM 42, West Hermiston (North A71), Waste Type = , Status = Not Known", ,West Hermiston (North A71), ,Gogar Bank Farm (North A71),NT 167700,Not Known, , , ,01:10:00,S4,B1,P,Site did not commence operation,6785.9615000025,380.759893812122
43,43,103,"CONTAM 43, Western Harbour, Leith, Waste Type = Inert, Status = Closed 31/12/1980",Inert,"Western Harbour, Leith", ,Leith Docks,NT 258740,Closed,31/12/1980, , ,01:10:00,S4,B1,P, ,150284.799250005,2145.67067767258
44,44,103,"CONTAM 44, Western Harbour, Granton, Waste Type = Inert, Status = Open",Inert,"Western Harbour, Granton", ,"Sealcarr Street, Granton Harbour",NT 235775,Open, , , ,01:10:00,S4,B1,P, ,104559.422249995,1302.1510227658
45,29,103,"CONTAM 29, Norton Quarry, Waste Type = Trade/Bales/Domestic/Plant residues, Status = Closed 31/12/1981",Trade/Bales/Domestic/Plant residues,Norton Quarry, ,"Baird Road, Ratho",NT 134176,Closed,31/12/1981, , ,01:10:00,S4,B1,p, ,8698.74755000082,475.580739977829
